SOA2011,SOA11NAME,TTWA_NUMBER,TTWA11,TTWA11NAME
95DD06W1,Ballyloughan,9,N12000001,Ballymena
95DD07S1,Broughshane 1,9,N12000001,Ballymena
95DD07S2,Broughshane 2,9,N12000001,Ballymena
95DD08W1,Castle Demesne,9,N12000001,Ballymena
95DD09W1,Craigywarren,9,N12000001,Ballymena
95DD10W1,Cullybackey,9,N12000001,Ballymena
95DD11W1,Dunclug,9,N12000001,Ballymena
95DD12W1,Dunminning,9,N12000001,Ballymena
95DD13W1,Fair Green,9,N12000001,Ballymena
95DD14S1,Galgorm 1,9,N12000001,Ballymena
95DD14S2,Galgorm 2,9,N12000001,Ballymena
95DD15W1,Glenravel,9,N12000001,Ballymena
95DD16W1,Glenwhirry,9,N12000001,Ballymena
95DD17W1,Grange,9,N12000001,Ballymena
95DD18W1,Harryville,9,N12000001,Ballymena
95DD19S1,Kells 1,9,N12000001,Ballymena
95DD19S2,Kells 2,9,N12000001,Ballymena
95DD20W1,Moat,9,N12000001,Ballymena
95DD21W1,Park,9,N12000001,Ballymena
95DD22S1,Portglenone 1,9,N12000001,Ballymena
95DD22S2,Portglenone 2,9,N12000001,Ballymena
95DD23W1,Slemish,9,N12000001,Ballymena
95DD24W1,Summerfield,9,N12000001,Ballymena
95EE01W1,Ballyhoe and Corkey,9,N12000001,Ballymena
95EE02W1,Benvardin,58,N12000003,Coleraine
95EE03W1,Carnany,58,N12000003,Coleraine
95EE04W1,Clogh Mills,9,N12000001,Ballymena
95EE05W1,Dervock,58,N12000003,Coleraine
95EE06W1,Dunloy,58,N12000003,Coleraine
95EE07W1,Fairhill,58,N12000003,Coleraine
95EE08W1,Glebe,58,N12000003,Coleraine
95EE09W1,Killoquin Lower,58,N12000003,Coleraine
95EE10W1,Killoquin Upper,58,N12000003,Coleraine
95EE11W1,Knockaholet,58,N12000003,Coleraine
95EE12W1,Newhill,58,N12000003,Coleraine
95EE13W1,Route,58,N12000003,Coleraine
95EE14W1,Seacon,58,N12000003,Coleraine
95EE15W1,Stranocum,58,N12000003,Coleraine
95EE16W1,The Vow,58,N12000003,Coleraine
95FF01S1,Ballydown 1,152,N12000009,Newry and Banbridge
95FF01S2,Ballydown 2,152,N12000009,Newry and Banbridge
95FF02W1,Ballyward,152,N12000009,Newry and Banbridge
95FF03W1,Banbridge West,152,N12000009,Newry and Banbridge
95FF04W1,Bannside,152,N12000009,Newry and Banbridge
95FF05W1,Dromore North,18,N12000002,Belfast
95FF06S1,Dromore South 1,18,N12000002,Belfast
95FF06S2,Dromore South 2,18,N12000002,Belfast
95FF07W1,Edenderry,152,N12000009,Newry and Banbridge
95FF08W1,Fort,152,N12000009,Newry and Banbridge
95FF09W1,Gilford,63,N12000005,Craigavon
95FF10W1,Gransha,18,N12000002,Belfast
95FF11W1,Katesbridge,152,N12000009,Newry and Banbridge
95FF12W1,Lawrencetown,152,N12000009,Newry and Banbridge
95FF13W1,Loughbrickland,152,N12000009,Newry and Banbridge
95FF14W1,Quilly,152,N12000009,Newry and Banbridge
95FF15W1,Rathfriland,152,N12000009,Newry and Banbridge
95FF16W1,Seapatrick,152,N12000009,Newry and Banbridge
95FF17W1,The Cut,152,N12000009,Newry and Banbridge
95GG01S1,Andersonstown 1,18,N12000002,Belfast
95GG01S2,Andersonstown 2,18,N12000002,Belfast
95GG01S3,Andersonstown 3,18,N12000002,Belfast
95GG02S1,Ardoyne 1,18,N12000002,Belfast
95GG02S2,Ardoyne 2,18,N12000002,Belfast
95GG02S3,Ardoyne 3,18,N12000002,Belfast
95GG03S1,Ballyhackamore 1,18,N12000002,Belfast
95GG03S2,Ballyhackamore 2,18,N12000002,Belfast
95GG03S3,Ballyhackamore 3,18,N12000002,Belfast
95GG04S1,Ballymacarrett 1,18,N12000002,Belfast
95GG04S2,Ballymacarrett 2,18,N12000002,Belfast
95GG04S3,Ballymacarrett 3,18,N12000002,Belfast
95GG05S1,Ballynafeigh 1,18,N12000002,Belfast
95GG05S2,Ballynafeigh 2,18,N12000002,Belfast
95GG05S3,Ballynafeigh 3,18,N12000002,Belfast
95GG06S1,Ballysillan 1,18,N12000002,Belfast
95GG06S2,Ballysillan 2,18,N12000002,Belfast
95GG06S3,Ballysillan 3,18,N12000002,Belfast
95GG07S1,Beechmount 1,18,N12000002,Belfast
95GG07S2,Beechmount 2,18,N12000002,Belfast
95GG07S3,Beechmount 3,18,N12000002,Belfast
95GG08S1,Bellevue 1,18,N12000002,Belfast
95GG08S2,Bellevue 2,18,N12000002,Belfast
95GG08S3,Bellevue 3,18,N12000002,Belfast
95GG09S1,Belmont 1,18,N12000002,Belfast
95GG09S2,Belmont 2,18,N12000002,Belfast
95GG09S3,Belmont 3,18,N12000002,Belfast
95GG10S1,Blackstaff 1,18,N12000002,Belfast
95GG10S2,Blackstaff 2,18,N12000002,Belfast
95GG11S1,Bloomfield 1 Belfast,18,N12000002,Belfast
95GG11S2,Bloomfield 2 Belfast,18,N12000002,Belfast
95GG11S3,Bloomfield 3 Belfast,18,N12000002,Belfast
95GG12S1,Botanic 1,18,N12000002,Belfast
95GG12S2,Botanic 2,18,N12000002,Belfast
95GG12S3,Botanic 3,18,N12000002,Belfast
95GG12S4,Botanic 4,18,N12000002,Belfast
95GG12S5,Botanic 5,18,N12000002,Belfast
95GG13S1,Castleview 1,18,N12000002,Belfast
95GG13S2,Castleview 2,18,N12000002,Belfast
95GG13S3,Castleview 3,18,N12000002,Belfast
95GG14S1,Cavehill 1,18,N12000002,Belfast
95GG14S2,Cavehill 2,18,N12000002,Belfast
95GG14S3,Cavehill 3,18,N12000002,Belfast
95GG15S1,Cherryvalley 1,18,N12000002,Belfast
95GG15S2,Cherryvalley 2,18,N12000002,Belfast
95GG15S3,Cherryvalley 3,18,N12000002,Belfast
95GG16S1,Chichester Park 1,18,N12000002,Belfast
95GG16S2,Chichester Park 2,18,N12000002,Belfast
95GG16S3,Chichester Park 3,18,N12000002,Belfast
95GG17S1,Cliftonville 1,18,N12000002,Belfast
95GG17S2,Cliftonville 2,18,N12000002,Belfast
95GG17S3,Cliftonville 3,18,N12000002,Belfast
95GG18S1,Clonard 1,18,N12000002,Belfast
95GG18S2,Clonard 2,18,N12000002,Belfast
95GG19S1,Crumlin 1 Belfast,18,N12000002,Belfast
95GG19S2,Crumlin 2 Belfast,18,N12000002,Belfast
95GG20S1,Duncairn 1,18,N12000002,Belfast
95GG20S2,Duncairn 2,18,N12000002,Belfast
95GG21S1,Falls 1,18,N12000002,Belfast
95GG21S2,Falls 2,18,N12000002,Belfast
95GG21S3,Falls 3,18,N12000002,Belfast
95GG22S1,Falls Park 1,18,N12000002,Belfast
95GG22S2,Falls Park 2,18,N12000002,Belfast
95GG22S3,Falls Park 3,18,N12000002,Belfast
95GG23S1,Finaghy 1,18,N12000002,Belfast
95GG23S2,Finaghy 2,18,N12000002,Belfast
95GG23S3,Finaghy 3,18,N12000002,Belfast
95GG24S1,Fortwilliam 1,18,N12000002,Belfast
95GG24S2,Fortwilliam 2,18,N12000002,Belfast
95GG24S3,Fortwilliam 3,18,N12000002,Belfast
95GG25S1,Glen Road 1,18,N12000002,Belfast
95GG25S2,Glen Road 2,18,N12000002,Belfast
95GG25S3,Glen Road 3,18,N12000002,Belfast
95GG26S1,Glencairn 1,18,N12000002,Belfast
95GG26S2,Glencairn 2,18,N12000002,Belfast
95GG27S1,Glencolin 1,18,N12000002,Belfast
95GG27S2,Glencolin 2,18,N12000002,Belfast
95GG27S3,Glencolin 3,18,N12000002,Belfast
95GG27S4,Glencolin 4,18,N12000002,Belfast
95GG28S1,Highfield 1,18,N12000002,Belfast
95GG28S2,Highfield 2,18,N12000002,Belfast
95GG28S3,Highfield 3,18,N12000002,Belfast
95GG29S1,Island 1,18,N12000002,Belfast
95GG29S2,Island 2,18,N12000002,Belfast
95GG30S1,Knock 1,18,N12000002,Belfast
95GG30S2,Knock 2,18,N12000002,Belfast
95GG30S3,Knock 3,18,N12000002,Belfast
95GG31S1,Ladybrook 1,18,N12000002,Belfast
95GG31S2,Ladybrook 2,18,N12000002,Belfast
95GG31S3,Ladybrook 3,18,N12000002,Belfast
95GG32S1,Legoniel 1,18,N12000002,Belfast
95GG32S2,Legoniel 2,18,N12000002,Belfast
95GG32S3,Legoniel 3,18,N12000002,Belfast
95GG33S1,Malone 1,18,N12000002,Belfast
95GG33S2,Malone 2,18,N12000002,Belfast
95GG33S3,Malone 3,18,N12000002,Belfast
95GG34S1,Musgrave 1,18,N12000002,Belfast
95GG34S2,Musgrave 2,18,N12000002,Belfast
95GG34S3,Musgrave 3,18,N12000002,Belfast
95GG35S1,New Lodge 1,18,N12000002,Belfast
95GG35S2,New Lodge 2,18,N12000002,Belfast
95GG35S3,New Lodge 3,18,N12000002,Belfast
95GG36S1,Orangefield 1,18,N12000002,Belfast
95GG36S2,Orangefield 2,18,N12000002,Belfast
95GG36S3,Orangefield 3,18,N12000002,Belfast
95GG37S1,Ravenhill 1,18,N12000002,Belfast
95GG37S2,Ravenhill 2,18,N12000002,Belfast
95GG37S3,Ravenhill 3,18,N12000002,Belfast
95GG38S1,Rosetta 1,18,N12000002,Belfast
95GG38S2,Rosetta 2,18,N12000002,Belfast
95GG38S3,Rosetta 3,18,N12000002,Belfast
95GG39S1,Shaftesbury 1,18,N12000002,Belfast
95GG39S2,Shaftesbury 2,18,N12000002,Belfast
95GG39S3,Shaftesbury 3,18,N12000002,Belfast
95GG40S1,Shankill 1,18,N12000002,Belfast
95GG40S2,Shankill 2,18,N12000002,Belfast
95GG41S1,Stormont 1,18,N12000002,Belfast
95GG41S2,Stormont 2,18,N12000002,Belfast
95GG41S3,Stormont 3,18,N12000002,Belfast
95GG42S1,Stranmillis 1,18,N12000002,Belfast
95GG42S2,Stranmillis 2,18,N12000002,Belfast
95GG42S3,Stranmillis 3,18,N12000002,Belfast
95GG42S4,Stranmillis 4,18,N12000002,Belfast
95GG43S1,Sydenham 1,18,N12000002,Belfast
95GG43S2,Sydenham 2,18,N12000002,Belfast
95GG43S3,Sydenham 3,18,N12000002,Belfast
95GG44S1,The Mount 1,18,N12000002,Belfast
95GG44S2,The Mount 2,18,N12000002,Belfast
95GG45S1,Upper Malone 1,18,N12000002,Belfast
95GG45S2,Upper Malone 2,18,N12000002,Belfast
95GG45S3,Upper Malone 3,18,N12000002,Belfast
95GG46S1,Upper Springfield 1,18,N12000002,Belfast
95GG46S2,Upper Springfield 2,18,N12000002,Belfast
95GG46S3,Upper Springfield 3,18,N12000002,Belfast
95GG47S1,Water Works 1,18,N12000002,Belfast
95GG47S2,Water Works 2,18,N12000002,Belfast
95GG47S3,Water Works 3,18,N12000002,Belfast
95GG48S1,Whiterock 1,18,N12000002,Belfast
95GG48S2,Whiterock 2,18,N12000002,Belfast
95GG48S3,Whiterock 3,18,N12000002,Belfast
95GG49S1,Windsor 1,18,N12000002,Belfast
95GG49S2,Windsor 2,18,N12000002,Belfast
95GG49S3,Windsor 3,18,N12000002,Belfast
95GG49S4,Windsor 4,18,N12000002,Belfast
95GG50S1,Woodstock 1,18,N12000002,Belfast
95GG50S2,Woodstock 2,18,N12000002,Belfast
95GG50S3,Woodstock 3,18,N12000002,Belfast
95GG51S1,Woodvale 1,18,N12000002,Belfast
95GG51S2,Woodvale 2,18,N12000002,Belfast
95GG51S3,Woodvale 3,18,N12000002,Belfast
95HH01W1,Blackhead,18,N12000002,Belfast
95HH02S1,Bluefield 1,18,N12000002,Belfast
95HH02S2,Bluefield 2,18,N12000002,Belfast
95HH03W1,Boneybefore,18,N12000002,Belfast
95HH04S1,Burleigh Hill 1,18,N12000002,Belfast
95HH04S2,Burleigh Hill 2,18,N12000002,Belfast
95HH05W1,Clipperstown,18,N12000002,Belfast
95HH06S1,Eden 1,18,N12000002,Belfast
95HH06S2,Eden 2,18,N12000002,Belfast
95HH07W1,Gortalee,18,N12000002,Belfast
95HH08W1,Greenisland,18,N12000002,Belfast
95HH09W1,Killycrot,18,N12000002,Belfast
95HH10W1,Knockagh,18,N12000002,Belfast
95HH11W1,Love Lane,18,N12000002,Belfast
95HH12W1,Milebush,18,N12000002,Belfast
95HH13W1,Northland,18,N12000002,Belfast
95HH14W1,Sunnylands,18,N12000002,Belfast
95HH15W1,Victoria Carrickfergus,18,N12000002,Belfast
95HH16W1,Whitehead,18,N12000002,Belfast
95HH17W1,Woodburn,18,N12000002,Belfast
95II01S1,Ballyhanwood 1,18,N12000002,Belfast
95II01S2,Ballyhanwood 2,18,N12000002,Belfast
95II02S1,Beechill 1,18,N12000002,Belfast
95II02S2,Beechill 2,18,N12000002,Belfast
95II02S3,Beechill 3,18,N12000002,Belfast
95II03S1,Cairnshill 1,18,N12000002,Belfast
95II03S2,Cairnshill 2,18,N12000002,Belfast
95II04S1,Carrowreagh 1,18,N12000002,Belfast
95II04S2,Carrowreagh 2,18,N12000002,Belfast
95II05S1,Carryduff East 1,18,N12000002,Belfast
95II05S2,Carryduff East 2,18,N12000002,Belfast
95II06S1,Carryduff West 1,18,N12000002,Belfast
95II06S2,Carryduff West 2,18,N12000002,Belfast
95II07W1,Cregagh,18,N12000002,Belfast
95II08W1,Downshire,18,N12000002,Belfast
95II09S1,Dundonald 1,18,N12000002,Belfast
95II09S2,Dundonald 2,18,N12000002,Belfast
95II10W1,Enler,18,N12000002,Belfast
95II11W1,Galwally,18,N12000002,Belfast
95II12W1,Gilnahirk,18,N12000002,Belfast
95II13W1,Graham's Bridge,18,N12000002,Belfast
95II14W1,Hillfoot,18,N12000002,Belfast
95II15S1,Knockbracken 1,18,N12000002,Belfast
95II15S2,Knockbracken 2,18,N12000002,Belfast
95II16W1,Lisnasharragh,18,N12000002,Belfast
95II17W1,Lower Braniel,18,N12000002,Belfast
95II18W1,Minnowburn,18,N12000002,Belfast
95II19S1,Moneyreagh 1,18,N12000002,Belfast
95II19S2,Moneyreagh 2,18,N12000002,Belfast
95II20W1,Newtownbreda,18,N12000002,Belfast
95II21W1,Tullycarnet,18,N12000002,Belfast
95II22W1,Upper Braniel,18,N12000002,Belfast
95II23W1,Wynchurch,18,N12000002,Belfast
95JJ01W1,Agivey,58,N12000003,Coleraine
95JJ02W1,Atlantic,58,N12000003,Coleraine
95JJ03S1,Ballysally 1,58,N12000003,Coleraine
95JJ03S2,Ballysally 2,58,N12000003,Coleraine
95JJ04S1,Castlerock 1,58,N12000003,Coleraine
95JJ04S2,Castlerock 2,58,N12000003,Coleraine
95JJ05W1,Central Coleraine,58,N12000003,Coleraine
95JJ06W1,Churchland,58,N12000003,Coleraine
95JJ07W1,Cross Glebe,58,N12000003,Coleraine
95JJ08S1,Dundooan 1,58,N12000003,Coleraine
95JJ08S2,Dundooan 2,58,N12000003,Coleraine
95JJ09W1,Dunluce,58,N12000003,Coleraine
95JJ10W1,Garvagh,58,N12000003,Coleraine
95JJ11S1,Hopefield 1,58,N12000003,Coleraine
95JJ11S2,Hopefield 2,58,N12000003,Coleraine
95JJ12W1,Kilrea,58,N12000003,Coleraine
95JJ13S1,Knocklynn 1,58,N12000003,Coleraine
95JJ13S2,Knocklynn 2,58,N12000003,Coleraine
95JJ14W1,Macosquin,58,N12000003,Coleraine
95JJ15W1,Mount Sandel,58,N12000003,Coleraine
95JJ16W1,Portstewart,58,N12000003,Coleraine
95JJ17W1,Ringsend,58,N12000003,Coleraine
95JJ18W1,Royal Portrush,58,N12000003,Coleraine
95JJ19S1,Strand 1 Coleraine,58,N12000003,Coleraine
95JJ19S2,Strand 2 Coleraine,58,N12000003,Coleraine
95JJ20S1,The Cuts 1,58,N12000003,Coleraine
95JJ20S2,The Cuts 2,58,N12000003,Coleraine
95JJ21W1,University,58,N12000003,Coleraine
95JJ22W1,Waterside,58,N12000003,Coleraine
95KK01W1,Ardboe,60,N12000004,Cookstown and Magherafelt
95KK02W1,Coagh,60,N12000004,Cookstown and Magherafelt
95KK03W1,Dunnamore,60,N12000004,Cookstown and Magherafelt
95KK04W1,Gortalowry,60,N12000004,Cookstown and Magherafelt
95KK05W1,Killycolpy,60,N12000004,Cookstown and Magherafelt
95KK06W1,Killymoon,60,N12000004,Cookstown and Magherafelt
95KK07W1,Lissan,60,N12000004,Cookstown and Magherafelt
95KK08W1,Moneymore,60,N12000004,Cookstown and Magherafelt
95KK09W1,Newbuildings,60,N12000004,Cookstown and Magherafelt
95KK10W1,Oaklands,60,N12000004,Cookstown and Magherafelt
95KK11W1,Oldtown,60,N12000004,Cookstown and Magherafelt
95KK12W1,Pomeroy,78,N12000007,Dungannon
95KK13W1,Sandholes,60,N12000004,Cookstown and Magherafelt
95KK14W1,Stewartstown,60,N12000004,Cookstown and Magherafelt
95KK15W1,The Loop,60,N12000004,Cookstown and Magherafelt
95KK16W1,Tullagh,60,N12000004,Cookstown and Magherafelt
95LL01S1,Aghagallon 1,63,N12000005,Craigavon
95LL01S2,Aghagallon 2,63,N12000005,Craigavon
95LL02S1,Annagh 1,63,N12000005,Craigavon
95LL02S2,Annagh 2,63,N12000005,Craigavon
95LL03W1,Ballybay,63,N12000005,Craigavon
95LL04W1,Ballyoran,63,N12000005,Craigavon
95LL05S1,Bleary 1,63,N12000005,Craigavon
95LL05S2,Bleary 2,63,N12000005,Craigavon
95LL06S1,Brownstown 1,63,N12000005,Craigavon
95LL06S2,Brownstown 2,63,N12000005,Craigavon
95LL07W1,Church,63,N12000005,Craigavon
95LL08S1,Corcrain 1,63,N12000005,Craigavon
95LL08S2,Corcrain 2,63,N12000005,Craigavon
95LL09S1,Court 1,63,N12000005,Craigavon
95LL09S2,Court 2,63,N12000005,Craigavon
95LL10S1,Derrytrasna 1,63,N12000005,Craigavon
95LL10S2,Derrytrasna 2,63,N12000005,Craigavon
95LL11S1,Donaghcloney 1,63,N12000005,Craigavon
95LL11S2,Donaghcloney 2,63,N12000005,Craigavon
95LL12S1,Drumgask 1,63,N12000005,Craigavon
95LL12S2,Drumgask 2,63,N12000005,Craigavon
95LL13S1,Drumgor 1,63,N12000005,Craigavon
95LL13S2,Drumgor 2,63,N12000005,Craigavon
95LL14S1,Drumnamoe 1,63,N12000005,Craigavon
95LL14S2,Drumnamoe 2,63,N12000005,Craigavon
95LL15S1,Edenderry 1,63,N12000005,Craigavon
95LL15S2,Edenderry 2,63,N12000005,Craigavon
95LL16S1,Kernan 1,63,N12000005,Craigavon
95LL16S2,Kernan 2,63,N12000005,Craigavon
95LL17W1,Killycomain,63,N12000005,Craigavon
95LL18S1,Knocknashane 1,63,N12000005,Craigavon
95LL18S2,Knocknashane 2,63,N12000005,Craigavon
95LL19S1,Magheralin 1,63,N12000005,Craigavon
95LL19S2,Magheralin 2,63,N12000005,Craigavon
95LL20W1,Mourneview,63,N12000005,Craigavon
95LL21W1,Parklake,63,N12000005,Craigavon
95LL22W1,Taghnevan,63,N12000005,Craigavon
95LL23W1,Tavanagh,63,N12000005,Craigavon
95LL24S1,The Birches 1,63,N12000005,Craigavon
95LL24S2,The Birches 2,63,N12000005,Craigavon
95LL25S1,Waringstown 1,63,N12000005,Craigavon
95LL25S2,Waringstown 2,63,N12000005,Craigavon
95LL26S1,Woodville 1,63,N12000005,Craigavon
95LL26S2,Woodville 2,63,N12000005,Craigavon
95MM01S1,Altnagelvin 1,70,N12000006,Derry
95MM01S2,Altnagelvin 2,70,N12000006,Derry
95MM01S3,Altnagelvin 3,70,N12000006,Derry
95MM02S1,Ballynashallog 1,70,N12000006,Derry
95MM02S2,Ballynashallog 2,70,N12000006,Derry
95MM03W1,Banagher,70,N12000006,Derry
95MM04W1,Beechwood,70,N12000006,Derry
95MM05W1,Brandywell,70,N12000006,Derry
95MM06S1,Carn Hill 1,70,N12000006,Derry
95MM06S2,Carn Hill 2,70,N12000006,Derry
95MM07W1,Caw,70,N12000006,Derry
95MM08S1,Clondermot 1,70,N12000006,Derry
95MM08S2,Clondermot 2,70,N12000006,Derry
95MM09S1,Claudy 1,70,N12000006,Derry
95MM09S2,Claudy 2,70,N12000006,Derry
95MM10S1,Creggan Central 1,70,N12000006,Derry
95MM10S2,Creggan Central 2,70,N12000006,Derry
95MM11W1,Creggan South,70,N12000006,Derry
95MM12S1,Crevagh 1,70,N12000006,Derry
95MM12S2,Crevagh 2,70,N12000006,Derry
95MM12S3,Crevagh 3,70,N12000006,Derry
95MM13S1,Culmore 1,70,N12000006,Derry
95MM13S2,Culmore 2,70,N12000006,Derry
95MM13S3,Culmore 3,70,N12000006,Derry
95MM13S4,Culmore 4,70,N12000006,Derry
95MM13S5,Culmore 5,70,N12000006,Derry
95MM14S1,Ebrington 1,70,N12000006,Derry
95MM14S2,Ebrington 2,70,N12000006,Derry
95MM15S1,Eglinton 1,70,N12000006,Derry
95MM15S2,Eglinton 2,70,N12000006,Derry
95MM16S1,Enagh 1 Derry,70,N12000006,Derry
95MM16S2,Enagh 2 Derry,70,N12000006,Derry
95MM17S1,Foyle Springs 1,70,N12000006,Derry
95MM17S2,Foyle Springs 2,70,N12000006,Derry
95MM18S1,Holly Mount 1,70,N12000006,Derry
95MM18S2,Holly Mount 2,70,N12000006,Derry
95MM19S1,Kilfennan 1,70,N12000006,Derry
95MM19S2,Kilfennan 2,70,N12000006,Derry
95MM20S1,Lisnagelvin 1,70,N12000006,Derry
95MM20S2,Lisnagelvin 2,70,N12000006,Derry
95MM21S1,New Buildings 1,70,N12000006,Derry
95MM21S2,New Buildings 2,70,N12000006,Derry
95MM22S1,Pennyburn 1,70,N12000006,Derry
95MM22S2,Pennyburn 2,70,N12000006,Derry
95MM23W1,Rosemount,70,N12000006,Derry
95MM24W1,Shantallow East,70,N12000006,Derry
95MM25S1,Shantallow West 1,70,N12000006,Derry
95MM25S2,Shantallow West 2,70,N12000006,Derry
95MM25S3,Shantallow West 3,70,N12000006,Derry
95MM25S4,Shantallow West 4,70,N12000006,Derry
95MM26S1,Springtown 1,70,N12000006,Derry
95MM26S2,Springtown 2,70,N12000006,Derry
95MM27S1,Strand 1 Derry,70,N12000006,Derry
95MM27S2,Strand 2 Derry,70,N12000006,Derry
95MM28W1,The Diamond,70,N12000006,Derry
95MM29W1,Victoria Derry,70,N12000006,Derry
95MM30W1,Westland,70,N12000006,Derry
95NN01S1,Ardglass 1,18,N12000002,Belfast
