"Population by sex, marital status, country of birth and whether visitor to Northern Ireland",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Geography: District Council to Northern Ireland,,,,,,,,,,,,,,,
,,,Persons,Male,Male,Male,Male,Male,Male,Female,Female,Female,Female,Female,Female
    Armagh,Resident in Northern Ireland,Commonwealth countries,189,102,70,31,1,-,-,87,45,37,-,-,5
    Armagh,Resident in Northern Ireland,Other countries and at sea,174,76,44,30,1,1,-,98,44,45,3,-,6
    Armagh,Resident in Northern Ireland,Birthplace not stated,282,137,100,31,2,-,4,145,74,36,2,-,33
    Armagh,Visitor to Northern Ireland,TOTAL,363,262,162,88,7,4,1,101,76,17,-,2,6
    Armagh,Visitor to Northern Ireland,Northern Ireland,142,72,55,15,-,1,1,70,51,12,-,2,5
    Armagh,Visitor to Northern Ireland,Great Britain,181,170,94,66,7,3,-,11,9,2,-,-,-
    Armagh,Visitor to Northern Ireland,Republic of Ireland,17,6,4,2,-,-,-,11,7,3,-,-,1
    Armagh,Visitor to Northern Ireland,Commonwealth countries,8,4,3,1,-,-,-,4,4,-,-,-,-
    Armagh,Visitor to Northern Ireland,Other countries and at sea,15,10,6,4,-,-,-,5,5,-,-,-,-
    Armagh,Visitor to Northern Ireland,Birthplace not stated,-,-,-,-,-,-,-,-,-,-,-,-,-
    Ballymena,Resident in Northern Ireland,TOTAL,56641,27830,14001,12349,346,483,651,28811,12579,12667,311,630,2624
    Ballymena,Resident in Northern Ireland,Northern Ireland,53468,26297,13329,11626,293,433,616,27171,12034,11857,271,576,2433
    Ballymena,Resident in Northern Ireland,Great Britain,1864,942,405,442,41,30,24,922,299,455,31,36,101
    Ballymena,Resident in Northern Ireland,Republic of Ireland,567,236,75,142,5,9,5,331,60,199,5,7,60
    Ballymena,Resident in Northern Ireland,Commonwealth countries,287,143,63,69,4,4,3,144,49,78,2,4,11
    Ballymena,Resident in Northern Ireland,Other countries and at sea,267,124,71,47,3,2,1,143,73,54,2,2,12
    Ballymena,Resident in Northern Ireland,Birthplace not stated,188,88,58,23,-,5,2,100,64,24,-,5,7
    Ballymena,Visitor to Northern Ireland,TOTAL,181,93,63,23,-,2,5,88,57,18,2,2,9
    Ballymena,Visitor to Northern Ireland,Northern Ireland,123,64,48,13,-,1,2,59,45,9,1,-,4
    Ballymena,Visitor to Northern Ireland,Great Britain,28,15,8,4,-,1,2,13,4,4,1,1,3
    Ballymena,Visitor to Northern Ireland,Republic of Ireland,10,4,1,2,-,-,1,6,3,2,-,-,1
    Ballymena,Visitor to Northern Ireland,Commonwealth countries,11,5,3,2,-,-,-,6,2,3,-,-,1
    Ballymena,Visitor to Northern Ireland,Other countries and at sea,7,5,3,2,-,-,-,2,1,-,-,1,-
    Ballymena,Visitor to Northern Ireland,Birthplace not stated,2,-,-,-,-,-,-,2,2,-,-,-,-
    Ballymoney,Resident in Northern Ireland,TOTAL,24198,12022,6408,5135,81,141,257,12176,5546,5249,73,192,1116
    Ballymoney,Resident in Northern Ireland,Northern Ireland,23158,11572,6232,4902,66,134,238,11586,5362,4955,58,174,1037
    Ballymoney,Resident in Northern Ireland,Great Britain,598,272,106,137,10,6,13,326,92,172,9,12,41
    Ballymoney,Resident in Northern Ireland,Republic of Ireland,198,74,14,54,3,1,2,124,27,62,3,5,27
    Ballymoney,Resident in Northern Ireland,Commonwealth countries,88,32,12,19,1,-,-,56,19,30,3,1,3
    Ballymoney,Resident in Northern Ireland,Other countries and at sea,44,17,6,9,1,-,1,27,8,16,-,-,3
    Ballymoney,Resident in Northern Ireland,Birthplace not stated,112,55,38,14,-,-,3,57,38,14,-,-,5
    Ballymoney,Visitor to Northern Ireland,TOTAL,83,37,27,9,1,-,-,46,28,12,-,2,4
    Ballymoney,Visitor to Northern Ireland,Northern Ireland,61,30,25,5,-,-,-,31,20,7,-,2,2
    Ballymoney,Visitor to Northern Ireland,Great Britain,14,5,1,3,1,-,-,9,4,4,-,-,1
    Ballymoney,Visitor to Northern Ireland,Republic of Ireland,2,-,-,-,-,-,-,2,1,-,-,-,1
    Ballymoney,Visitor to Northern Ireland,Commonwealth countries,2,1,-,1,-,-,-,1,-,1,-,-,-
    Ballymoney,Visitor to Northern Ireland,Other countries and at sea,4,1,1,-,-,-,-,3,3,-,-,-,-
    Ballymoney,Visitor to Northern Ireland,Birthplace not stated,-,-,-,-,-,-,-,-,-,-,-,-,-
    Banbridge,Resident in Northern Ireland,TOTAL,33482,16568,8523,7298,169,203,375,16914,7435,7404,185,282,1608
    Banbridge,Resident in Northern Ireland,Northern Ireland,31840,15826,8240,6902,148,184,352,16014,7164,6937,164,258,1491
    Banbridge,Resident in Northern Ireland,Great Britain,904,459,167,248,15,13,16,445,154,225,14,14,38
    Banbridge,Resident in Northern Ireland,Republic of Ireland,404,127,30,88,4,1,4,277,45,160,3,7,62
    Banbridge,Resident in Northern Ireland,Commonwealth countries,116,56,26,23,2,4,1,60,25,28,2,1,4
    Banbridge,Resident in Northern Ireland,Other countries and at sea,107,48,26,21,-,-,1,59,16,35,2,1,5
    Banbridge,Resident in Northern Ireland,Birthplace not stated,111,52,34,16,-,1,1,59,31,19,-,1,8
    Banbridge,Visitor to Northern Ireland,TOTAL,96,43,27,10,1,-,5,53,36,14,-,-,3
    Banbridge,Visitor to Northern Ireland,Northern Ireland,66,30,23,4,1,-,2,36,25,9,-,-,2
    Banbridge,Visitor to Northern Ireland,Great Britain,16,8,1,5,-,-,2,8,5,3,-,-,-
    Banbridge,Visitor to Northern Ireland,Republic of Ireland,3,1,1,-,-,-,-,2,1,-,-,-,1
    Banbridge,Visitor to Northern Ireland,Commonwealth countries,2,1,1,-,-,-,-,1,1,-,-,-,-
    Banbridge,Visitor to Northern Ireland,Other countries and at sea,8,2,1,1,-,-,-,6,4,2,-,-,-
    Banbridge,Visitor to Northern Ireland,Birthplace not stated,1,1,-,-,-,-,1,-,-,-,-,-,-
    Belfast,Resident in Northern Ireland,TOTAL,279237,130820,68802,53480,1581,2600,4357,148417,67646,56818,1539,4260,18154
    Belfast,Resident in Northern Ireland,Northern Ireland,259214,121776,64904,49238,1345,2361,3928,137438,63279,52594,1367,3896,16302
    Belfast,Resident in Northern Ireland,Great Britain,9316,4607,1753,2315,175,159,205,4709,1821,1839,106,194,749
    Belfast,Resident in Northern Ireland,Republic of Ireland,4962,1723,599,930,25,29,140,3239,1115,1285,23,75,741
    Belfast,Resident in Northern Ireland,Commonwealth countries,1916,984,517,424,17,12,14,932,422,405,14,29,62
    Belfast,Resident in Northern Ireland,Other countries and at sea,1818,827,417,359,14,20,17,991,447,407,22,33,82
    Belfast,Resident in Northern Ireland,Birthplace not stated,2011,903,612,214,5,19,53,1108,562,288,7,33,218
    Belfast,Visitor to Northern Ireland,TOTAL,2310,1335,960,316,27,22,10,975,706,199,11,20,39
    Belfast,Visitor to Northern Ireland,Northern Ireland,646,301,206,80,3,8,4,345,180,123,3,11,28
    Belfast,Visitor to Northern Ireland,Great Britain,748,520,358,129,16,12,5,228,179,34,3,5,7
    Belfast,Visitor to Northern Ireland,Republic of Ireland,333,162,145,17,-,-,-,171,161,8,-,-,2
    Belfast,Visitor to Northern Ireland,Commonwealth countries,265,140,130,9,-,-,1,125,109,10,2,2,2
    Belfast,Visitor to Northern Ireland,Other countries and at sea,298,201,114,77,8,2,-,97,73,20,2,2,-
    Belfast,Visitor to Northern Ireland,Birthplace not stated,20,11,7,4,-,-,-,9,4,4,1,-,-
    Carrickfergus,Resident in Northern Ireland,TOTAL,32750,15871,7400,7375,366,352,378,16879,6831,7621,332,495,1600
    Carrickfergus,Resident in Northern Ireland,Northern Ireland,30152,14654,6985,6732,303,309,325,15498,6414,6954,290,439,1401
    Carrickfergus,Resident in Northern Ireland,Great Britain,1746,877,271,476,52,35,43,869,271,419,32,34,113
    Carrickfergus,Resident in Northern Ireland,Republic of Ireland,388,136,31,86,7,5,7,252,52,123,4,12,61
    Carrickfergus,Resident in Northern Ireland,Commonwealth countries,208,102,52,45,2,1,2,106,30,60,5,4,7
    Carrickfergus,Resident in Northern Ireland,Other countries and at sea,215,89,54,32,1,1,1,126,50,57,1,6,12
    Carrickfergus,Resident in Northern Ireland,Birthplace not stated,41,13,7,4,1,1,-,28,14,8,-,-,6
    Carrickfergus,Visitor to Northern Ireland,TOTAL,203,107,71,31,5,-,-,96,59,27,1,2,7
    Carrickfergus,Visitor to Northern Ireland,Northern Ireland,98,45,32,12,1,-,-,53,27,17,1,2,6
    Carrickfergus,Visitor to Northern Ireland,Great Britain,51,34,17,13,4,-,-,17,12,4,-,-,1
    Carrickfergus,Visitor to Northern Ireland,Republic of Ireland,27,10,10,-,-,-,-,17,16,1,-,-,-
    Carrickfergus,Visitor to Northern Ireland,Commonwealth countries,9,6,2,4,-,-,-,3,1,2,-,-,-
    Carrickfergus,Visitor to Northern Ireland,Other countries and at sea,17,11,9,2,-,-,-,6,3,3,-,-,-
    Carrickfergus,Visitor to Northern Ireland,Birthplace not stated,1,1,1,-,-,-,-,-,-,-,-,-,-
    Castlereagh,Resident in Northern Ireland,TOTAL,60799,28946,12735,14372,528,523,788,31853,12253,14736,490,834,3540
    Castlereagh,Resident in Northern Ireland,Northern Ireland,56496,26957,12167,13155,448,483,704,29539,11638,13535,455,769,3142
    Castlereagh,Resident in Northern Ireland,Great Britain,2383,1197,296,756,61,33,51,1186,313,613,21,44,195
    Castlereagh,Resident in Northern Ireland,Republic of Ireland,992,358,66,249,11,4,28,634,116,354,6,9,149
    Castlereagh,Resident in Northern Ireland,Commonwealth countries,391,202,78,118,2,2,2,189,56,111,4,5,13
    Castlereagh,Resident in Northern Ireland,Other countries and at sea,366,160,85,70,5,-,-,206,89,90,4,5,18
    Castlereagh,Resident in Northern Ireland,Birthplace not stated,171,72,43,24,1,1,3,99,41,33,-,2,23
    Castlereagh,Visitor to Northern Ireland,TOTAL,264,152,100,41,6,4,1,112,52,42,2,2,14
    Castlereagh,Visitor to Northern Ireland,Northern Ireland,123,63,44,16,-,2,1,60,26,26,-,1,7
    Castlereagh,Visitor to Northern Ireland,Great Britain,57,34,19,11,3,1,-,23,9,8,1,1,4
    Castlereagh,Visitor to Northern Ireland,Republic of Ireland,12,4,3,-,1,-,-,8,4,-,1,-,3
    Castlereagh,Visitor to Northern Ireland,Commonwealth countries,18,11,8,3,-,-,-,7,4,3,-,-,-
    Castlereagh,Visitor to Northern Ireland,Other countries and at sea,47,36,26,9,-,1,-,11,8,3,-,-,-
    Castlereagh,Visitor to Northern Ireland,Birthplace not stated,7,4,-,2,2,-,-,3,1,2,-,-,-
    Coleraine,Resident in Northern Ireland,TOTAL,50438,24369,12399,10596,361,455,558,26069,11559,10939,328,676,2567
    Coleraine,Resident in Northern Ireland,Northern Ireland,46281,22425,11630,9623,292,400,480,23856,10788,9952,269,607,2240
    Coleraine,Resident in Northern Ireland,Great Britain,2420,1214,471,601,56,42,44,1206,439,528,44,49,146
    Coleraine,Resident in Northern Ireland,Republic of Ireland,920,343,72,231,9,5,26,577,136,280,5,11,145
    Coleraine,Resident in Northern Ireland,Commonwealth countries,339,169,89,71,3,4,2,170,71,82,1,3,13
    Coleraine,Resident in Northern Ireland,Other countries and at sea,330,137,78,53,-,3,3,193,88,81,8,4,12
    Coleraine,Resident in Northern Ireland,Birthplace not stated,148,81,59,17,1,1,3,67,37,16,1,2,11
    Coleraine,Visitor to Northern Ireland,TOTAL,928,381,321,52,3,2,3,547,473,52,4,1,17
    Coleraine,Visitor to Northern Ireland,Northern Ireland,180,82,65,16,1,-,-,98,64,24,2,1,7
    Coleraine,Visitor to Northern Ireland,Great Britain,284,133,112,15,2,1,3,151,127,15,2,-,7
    Coleraine,Visitor to Northern Ireland,Republic of Ireland,308,83,69,14,-,-,-,225,219,4,-,-,2
    Coleraine,Visitor to Northern Ireland,Commonwealth countries,79,48,47,1,-,-,-,31,27,4,-,-,-
    Coleraine,Visitor to Northern Ireland,Other countries and at sea,71,34,27,6,-,1,-,37,31,5,-,-,1
    Coleraine,Visitor to Northern Ireland,Birthplace not stated,6,1,1,-,-,-,-,5,5,-,-,-,-
    Cookstown,Resident in Northern Ireland,TOTAL,31082,15503,8777,6256,71,112,287,15579,7656,6361,69,168,1325
    Cookstown,Resident in Northern Ireland,Northern Ireland,29709,14866,8471,5963,59,105,268,14843,7413,5975,62,151,1242
    Cookstown,Resident in Northern Ireland,Great Britain,728,359,178,160,8,4,9,369,138,180,7,13,31
    Cookstown,Resident in Northern Ireland,Republic of Ireland,329,111,36,65,3,1,6,218,42,136,-,1,39
    Cookstown,Resident in Northern Ireland,Commonwealth countries,80,37,18,18,-,1,-,43,9,30,-,1,3
    Cookstown,Resident in Northern Ireland,Other countries and at sea,98,57,24,31,1,-,1,41,17,21,-,-,3
    Cookstown,Resident in Northern Ireland,Birthplace not stated,138,73,50,19,-,1,3,65,37,19,-,2,7
    Cookstown,Visitor to Northern Ireland,TOTAL,176,134,93,33,2,4,2,42,34,7,-,-,1
    Cookstown,Visitor to Northern Ireland,Northern Ireland,53,19,16,2,-,-,1,34,28,5,-,-,1
    Cookstown,Visitor to Northern Ireland,Great Britain,114,110,75,28,2,4,1,4,2,2,-,-,-
    Cookstown,Visitor to Northern Ireland,Republic of Ireland,1,1,1,-,-,-,-,-,-,-,-,-,-
    Cookstown,Visitor to Northern Ireland,Commonwealth countries,3,1,1,-,-,-,-,2,2,-,-,-,-
    Cookstown,Visitor to Northern Ireland,Other countries and at sea,5,3,-,3,-,-,-,2,2,-,-,-,-
    Cookstown,Visitor to Northern Ireland,Birthplace not stated,-,-,-,-,-,-,-,-,-,-,-,-,-
    Craigavon,Resident in Northern Ireland,TOTAL,74986,36511,18849,15926,401,536,799,38475,17295,16462,381,898,3439
    Craigavon,Resident in Northern Ireland,Northern Ireland,70180,34281,17984,14745,335,476,741,35899,16449,15177,329,805,3139
    Craigavon,Resident in Northern Ireland,Great Britain,2513,1246,454,673,51,37,31,1267,422,638,32,62,113
    Craigavon,Resident in Northern Ireland,Republic of Ireland,1168,457,130,285,10,10,22,711,149,390,12,18,142
    Craigavon,Resident in Northern Ireland,Commonwealth countries,352,179,68,106,1,3,1,173,54,100,4,3,12
    Craigavon,Resident in Northern Ireland,Other countries and at sea,369,161,89,63,3,5,1,208,93,93,2,7,13
    Craigavon,Resident in Northern Ireland,Birthplace not stated,404,187,124,54,1,5,3,217,128,64,2,3,20
    Craigavon,Visitor to Northern Ireland,TOTAL,266,136,86,42,1,6,1,130,81,36,1,2,10
    Craigavon,Visitor to Northern Ireland,Northern Ireland,133,64,49,12,1,2,-,69,35,24,1,2,7
    Craigavon,Visitor to Northern Ireland,Great Britain,59,43,13,25,-,4,1,16,10,4,-,-,2
    Craigavon,Visitor to Northern Ireland,Republic of Ireland,44,7,6,1,-,-,-,37,35,1,-,-,1
    Craigavon,Visitor to Northern Ireland,Commonwealth countries,10,5,5,-,-,-,-,5,1,4,-,-,-
    Craigavon,Visitor to Northern Ireland,Other countries and at sea,15,13,10,3,-,-,-,2,-,2,-,-,-
    Craigavon,Visitor to Northern Ireland,Birthplace not stated,5,4,3,1,-,-,-,1,-,1,-,-,-
    Derry,Resident in Northern Ireland,TOTAL,95371,46708,27478,17501,293,498,938,48663,25374,18618,310,907,3454
    Derry,Resident in Northern Ireland,Northern Ireland,85044,41969,25380,15164,217,427,781,43075,23356,15960,245,798,2716
    Derry,Resident in Northern Ireland,Great Britain,3954,2179,1065,964,51,42,57,1775,765,792,31,40,147
    Derry,Resident in Northern Ireland,Republic of Ireland,4633,1701,497,1082,15,21,86,2932,729,1587,24,57,535
    Derry,Resident in Northern Ireland,Commonwealth countries,407,195,85,99,6,2,3,212,100,90,3,4,15
    Derry,Resident in Northern Ireland,Other countries and at sea,462,244,141,96,3,1,3,218,123,78,4,2,11
    Derry,Resident in Northern Ireland,Birthplace not stated,871,420,310,96,1,5,8,451,301,111,3,6,30
    Derry,Visitor to Northern Ireland,TOTAL,579,291,199,80,4,5,3,288,219,47,-,12,10
    Derry,Visitor to Northern Ireland,Northern Ireland,236,110,85,21,1,2,1,126,85,32,-,3,6
    Derry,Visitor to Northern Ireland,Great Britain,149,98,60,31,2,3,2,51,37,7,-,6,1
    Derry,Visitor to Northern Ireland,Republic of Ireland,117,32,24,7,1,-,-,85,76,6,-,1,2
    Derry,Visitor to Northern Ireland,Commonwealth countries,11,9,5,4,-,-,-,2,1,1,-,-,-
    Derry,Visitor to Northern Ireland,Other countries and at sea,54,37,20,17,-,-,-,17,15,1,-,1,-
    Derry,Visitor to Northern Ireland,Birthplace not stated,12,5,5,-,-,-,-,7,5,-,-,1,1
    Down,Resident in Northern Ireland,TOTAL,58008,28835,15833,11820,270,293,619,29173,13575,12096,283,443,2776
    Down,Resident in Northern Ireland,Northern Ireland,53084,26411,14773,10635,201,253,549,26673,12707,10889,216,391,2470
    Down,Resident in Northern Ireland,Great Britain,3023,1608,675,817,48,31,37,1415,498,696,47,38,136
    Down,Resident in Northern Ireland,Republic of Ireland,957,361,98,222,13,3,25,596,121,330,9,4,132
    Down,Resident in Northern Ireland,Commonwealth countries,315,161,93,60,4,3,1,154,75,61,4,3,11
    Down,Resident in Northern Ireland,Other countries and at sea,370,172,112,55,3,1,1,198,96,82,6,3,11
    Down,Resident in Northern Ireland,Birthplace not stated,259,122,82,31,1,2,6,137,78,38,1,4,16
    Down,Visitor to Northern Ireland,TOTAL,256,137,87,39,3,6,2,119,69,36,3,4,7
    Down,Visitor to Northern Ireland,Northern Ireland,137,64,47,12,1,3,1,73,39,24,2,3,5
    Down,Visitor to Northern Ireland,Great Britain,72,49,23,22,1,2,1,23,14,7,1,1,-
    Down,Visitor to Northern Ireland,Republic of Ireland,11,4,3,1,-,-,-,7,5,1,-,-,1
    Down,Visitor to Northern Ireland,Commonwealth countries,12,5,4,1,-,-,-,7,5,2,-,-,-
    Down,Visitor to Northern Ireland,Other countries and at sea,17,10,6,3,1,-,-,7,5,1,-,-,1
    Down,Visitor to Northern Ireland,Birthplace not stated,7,5,4,-,-,1,-,2,1,1,-,-,-
    Dungannon,Resident in Northern Ireland,TOTAL,45428,22556,12814,9055,99,144,444,22872,11155,9285,98,217,2117
    Dungannon,Resident in Northern Ireland,Northern Ireland,42714,21358,12238,8507,88,132,393,21356,10662,8514,85,195,1900
    Dungannon,Resident in Northern Ireland,Great Britain,1129,527,281,219,7,5,15,602,245,276,4,16,61
    Dungannon,Resident in Northern Ireland,Republic of Ireland,1028,400,124,244,-,4,28,628,110,385,6,4,123
    Dungannon,Resident in Northern Ireland,Commonwealth countries,123,58,27,29,1,-,1,65,30,27,1,-,7
    Dungannon,Resident in Northern Ireland,Other countries and at sea,136,62,31,27,1,1,2,74,22,42,-,-,10
    Dungannon,Resident in Northern Ireland,Birthplace not stated,298,151,113,29,2,2,5,147,86,41,2,2,16
    Dungannon,Visitor to Northern Ireland,TOTAL,383,278,194,74,7,2,1,105,81,18,-,1,5
    Dungannon,Visitor to Northern Ireland,Northern Ireland,105,42,33,7,1,-,1,63,42,16,-,1,4
    Dungannon,Visitor to Northern Ireland,Great Britain,217,201,131,62,6,2,-,16,16,-,-,-,-
    Dungannon,Visitor to Northern Ireland,Republic of Ireland,11,5,5,-,-,-,-,6,5,-,-,-,1
    Dungannon,Visitor to Northern Ireland,Commonwealth countries,35,21,20,1,-,-,-,14,12,2,-,-,-
    Dungannon,Visitor to Northern Ireland,Other countries and at sea,11,7,4,3,-,-,-,4,4,-,-,-,-
    Dungannon,Visitor to Northern Ireland,Birthplace not stated,4,2,1,1,-,-,-,2,2,-,-,-,-
    Fermanagh,Resident in Northern Ireland,TOTAL,54033,27095,15535,10606,153,229,572,26938,12958,10921,137,259,2663
    Fermanagh,Resident in Northern Ireland,Northern Ireland,48167,24578,14525,9290,105,189,469,23589,12046,9124,100,215,2104
    Fermanagh,Resident in Northern Ireland,Great Britain,1807,883,436,379,25,21,22,924,397,401,12,21,93
    Fermanagh,Resident in Northern Ireland,Republic of Ireland,3426,1341,401,837,17,12,74,2085,349,1282,22,19,413
    Fermanagh,Resident in Northern Ireland,Commonwealth countries,125,66,34,30,1,-,1,59,21,29,-,-,9
    Fermanagh,Resident in Northern Ireland,Other countries and at sea,221,99,51,37,5,4,2,122,53,47,2,3,17
    Fermanagh,Resident in Northern Ireland,Birthplace not stated,287,128,88,33,-,3,4,159,92,38,1,1,27
    Fermanagh,Visitor to Northern Ireland,TOTAL,874,708,429,237,19,18,5,166,112,35,2,3,14
    Fermanagh,Visitor to Northern Ireland,Northern Ireland,177,83,65,14,1,1,2,94,64,22,1,2,5
    Fermanagh,Visitor to Northern Ireland,Great Britain,559,517,283,202,15,14,3,42,24,7,1,1,9
    Fermanagh,Visitor to Northern Ireland,Republic of Ireland,29,14,8,6,-,-,-,15,13,2,-,-,-
    Fermanagh,Visitor to Northern Ireland,Commonwealth countries,31,23,16,6,1,-,-,8,7,1,-,-,-
    Fermanagh,Visitor to Northern Ireland,Other countries and at sea,34,28,22,4,1,1,-,6,4,2,-,-,-
    Fermanagh,Visitor to Northern Ireland,Birthplace not stated,44,43,35,5,1,2,-,1,-,1,-,-,-
    Larne,Resident in Northern Ireland,TOTAL,29419,14318,7092,6369,219,266,372,15101,6468,6523,190,327,1593
    Larne,Resident in Northern Ireland,Northern Ireland,27560,13440,6798,5869,186,240,347,14120,6184,6037,158,285,1456
    Larne,Resident in Northern Ireland,Great Britain,1245,614,201,346,28,21,18,631,178,324,22,30,77
    Larne,Resident in Northern Ireland,Republic of Ireland,302,106,25,70,3,2,6,196,32,112,6,4,42
    Larne,Resident in Northern Ireland,Commonwealth countries,133,61,23,34,2,1,1,72,33,26,1,5,7
    Larne,Resident in Northern Ireland,Other countries and at sea,127,65,23,40,-,2,-,62,29,17,3,3,10
    Larne,Resident in Northern Ireland,Birthplace not stated,52,32,22,10,-,-,-,20,12,7,-,-,1
    Larne,Visitor to Northern Ireland,TOTAL,187,111,65,37,3,6,-,76,37,28,-,3,8
    Larne,Visitor to Northern Ireland,Northern Ireland,85,46,35,10,1,-,-,39,26,12,-,-,1
    Larne,Visitor to Northern Ireland,Great Britain,69,47,18,23,2,4,-,22,8,8,-,1,5
    Larne,Visitor to Northern Ireland,Republic of Ireland,8,3,3,-,-,-,-,5,1,3,-,-,1
